﻿Nascuts vius segons la setmana del part i el sexe
Garraf. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:17&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;6;525;11;481;17;1006
SM51;12;519;10;470;22;989
SM50;12;507;8;460;20;967
SM49;12;495;10;452;22;947
SM48;8;483;8;442;16;925
SM47;13;475;7;434;20;909
SM46;9;462;11;427;20;889
SM45;15;453;11;416;26;869
SM44;9;438;8;405;17;843
SM43;19;429;15;397;34;826
SM42;4;410;17;382;21;792
SM41;12;406;9;365;21;771
SM40;12;394;14;356;26;750
SM39;8;382;13;342;21;724
SM38;10;374;6;329;16;703
SM37;7;364;17;323;24;687
SM36;10;357;13;306;23;663
SM35;13;347;10;293;23;640
SM34;7;334;10;283;17;617
SM33;9;327;8;273;17;600
SM32;8;318;14;265;22;583
SM31;10;310;9;251;19;561
SM30;9;300;9;242;18;542
SM29;10;291;7;233;17;524
SM28;10;281;11;226;21;507
SM27;11;271;8;215;19;486
SM26;12;260;7;207;19;467
SM25;4;248;5;200;9;448
SM24;10;244;9;195;19;439
SM23;12;234;3;186;15;420
SM22;11;222;9;183;20;405
SM21;7;211;4;174;11;385
SM20;9;204;10;170;19;374
SM19;6;195;8;160;14;355
SM18;9;189;13;152;22;341
SM17;11;180;6;139;17;319
SM16;18;169;11;133;29;302
SM15;6;151;9;122;15;273
SM14;9;145;4;113;13;258
SM13;7;136;8;109;15;245
SM12;11;129;13;101;24;230
SM11;11;118;7;88;18;206
SM10;10;107;8;81;18;188
SM09;6;97;7;73;13;170
SM08;10;91;6;66;16;157
SM07;12;81;7;60;19;141
SM06;14;69;8;53;22;122
SM05;11;55;8;45;19;100
SM04;12;44;10;37;22;81
SM03;10;32;9;27;19;59
SM02;8;22;6;18;14;40
SM01;14;14;12;12;26;26

