﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Bartomeu del Grau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:081995&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;32;5;3;4;44
2021;10;19;2;2;33
2020;18;7;4;1;30
2019;42;5;6;2;55
2018;23;10;5;9;47
2017;18;10;8;2;38
2016;23;10;0;4;37
2015;25;7;4;2;38
2014;21;10;0;5;36
2013;36;5;4;1;46
2012;25;7;0;3;35
2011;27;4;2;3;36
2010;32;17;2;2;53
2009;55;22;3;2;82
2008;35;10;5;3;53
2007;13;6;0;1;20
2006;18;14;2;0;34
2005;28;5;3;3;39
2004;12;16;3;0;31
2003;19;6;3;2;30
2002;27;12;5;6;50
2001;28;7;8;0;43
2000;26;15;1;8;50
1999;14;1;0;1;16
1998;19;5;8;2;34
1997;21;6;8;8;43
1995;14;0;0;6;20
1994;46;2;0;9;57
1993;13;3;0;12;28
1992;19;2;2;13;36
1990;39;6;0;9;54
1989;9;9;0;3;21
1988;25;9;0;17;51

