﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Conca de Barberà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=com:16&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;671;;394;;529;+
2007;704;;424;+;560;+
2006;738;;429;+;580;+
2005;719;;426;;570;
2004;735;;420;;571;
2003;783;;425;;598;
2002;757;;432;;591;
2001;778;;434;;600;
2000;780;;452;;609;
1999;762;;470;;612;
1998;754;;488;;617;
1997;801;;504;+;648;
1996;779;;541;+;657;
1995;776;-;540;+;653;
1994;772;-;534;+;648;
1993;753;-;532;;637;
1992;767;-;500;;627;-
1991;790;-;470;;621;-
1990;795;-;495;;636;-
1989;819;-;486;;641;-
1988;841;-;500;;659;-

