﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Quirze del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082384&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1426,22;1707,99;926,52;..;..;1528,81
2022;1462,35;1689,30;909,83;..;..;1510,32
2021;1290,52;1477,97;805,20;..;..;1320,08
2020;1242,34;1442,14;798,79;..;..;1285,58
2019;1243,19;1389,97;766,98;..;..;1239,45
2018;1237,16;1338,01;742,59;..;..;1194,75
2017;1245,35;1282,71;708,82;..;..;1144,68
2016;1215,81;1255,79;706,59;..;..;1119,39
2014;1206,60;1185,20;688,56;..;..;1060,59
2013;1174,78;1148,40;678,41;..;..;1027,96
2012;1122,82;1103,45;652,39;..;..;987,23
2011;1077,82;1052,57;636,60;..;..;941,90

