﻿Població. Per sexe i estat civil (agregat)
Sant Quirze Safaja
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082397&lang=es
;2011
Solters;
homes;150
dones;136
total;286
Casats;
homes;157
dones;159
total;315
Alguna vegada casats;
homes;..
dones;..
total;47
Total;
homes;337
dones;311
total;648

