﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251832&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;13;56;84;17;10;32;10;11;234
 dones;3;15;47;58;20;10;41;25;6;225
 total;4;28;103;142;37;20;73;35;17;459
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;27;56;11;8;25;8;8;147
 dones;0;2;16;28;16;3;26;20;6;117
 total;0;6;43;84;27;11;51;28;14;264
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;1;0;1;0;3
 dones;0;0;1;1;0;0;1;0;0;3
 total;0;0;1;2;0;1;1;1;0;6
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;2;0;0;0;0;0;0;0;2
 dones;0;0;1;2;2;2;1;0;0;8
 total;0;2;1;2;2;2;1;0;0;10
 total actius;;;;;;;;;;
 homes;0;6;27;57;11;9;25;9;8;152
 dones;0;2;18;31;18;5;28;20;6;128
 total;0;8;45;88;29;14;53;29;14;280
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;22;8;2;0;0;0;1;38
 dones;3;12;18;10;0;1;3;2;0;49
 total;3;17;40;18;2;1;3;2;1;87
 incapacitats permanents;;;;;;;;;;
 homes;0;1;4;1;0;0;1;0;1;8
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;1;6;1;0;0;1;0;1;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;8;3;0;2;0;1;15
 dones;0;0;0;6;0;3;4;2;0;15
 total;0;0;1;14;3;3;6;2;1;30
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;0;4
 dones;0;1;7;10;2;0;2;1;0;23
 total;0;1;8;12;2;0;3;1;0;27
 altres situacions;;;;;;;;;;
 homes;1;1;1;8;1;1;3;1;0;17
 dones;0;0;2;1;0;1;4;0;0;8
 total;1;1;3;9;1;2;7;1;0;25
 total no actius;;;;;;;;;;
 homes;1;7;29;27;6;1;7;1;3;82
 dones;3;13;29;27;2;5;13;5;0;97
 total;4;20;58;54;8;6;20;6;3;179

