﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:259118&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;10;20;12;20;29;16;18;19;8;15;86;266
dones;9;6;16;16;17;16;14;18;8;14;17;98;249
total;22;16;36;28;37;45;30;36;27;22;32;184;515
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;1;0;0;0;0;0;0;0;0;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;16;18
dones;2;0;0;0;0;0;0;1;0;0;3;24;30
total;2;0;0;0;0;0;1;2;0;0;3;40;48
Primer grau;;;;;;;;;;;;;
homes;12;1;1;1;0;0;1;2;6;1;9;56;90
dones;7;1;1;0;0;0;2;1;1;5;6;59;83
total;19;2;2;1;0;0;3;3;7;6;15;115;173
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;4;5;3;8;3;8;11;4;6;14;73
dones;0;1;0;2;4;4;7;9;4;7;7;12;57
total;0;8;4;7;7;12;10;17;15;11;13;26;130
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;0;3;3;3;3;1;2;0;0;18
dones;0;0;0;1;0;3;1;0;1;0;0;1;7
total;0;0;3;1;3;6;4;3;2;2;0;1;25
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;3;4;2;0;1;1;0;0;0;16
dones;0;0;4;3;6;1;1;0;0;1;0;0;16
total;0;0;9;6;10;3;1;1;1;1;0;0;32
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;3;1;2;11;2;2;0;1;0;0;24
dones;0;4;5;2;1;3;2;2;1;1;0;0;21
total;0;6;8;3;3;14;4;4;1;2;0;0;45
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;0;4;2;2;1;0;0;0;0;13
dones;0;0;4;6;3;4;0;3;1;0;0;1;22
total;0;0;8;6;7;6;2;4;1;0;0;1;35
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;4;3;4;0;0;0;0;0;13
dones;0;0;2;2;3;1;1;2;0;0;1;0;12
total;0;0;2;4;7;4;5;2;0;0;1;0;25

