﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Pau de Segúries
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171772&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;292093;1276;847;1077;1508
2022;288818;1250;833;1057;1493
2021;236370;1079;731;912;1299
2020;229002;1055;701;891;1282
2019;232388;1037;690;885;1263
2018;219090;1019;672;877;1245
2017;209164;1001;673;861;1225
2016;190161;975;636;840;1186
2014;193763;959;633;835;1180
2013;194980;951;611;812;1152
2012;193281;929;593;790;1113
2011;188832;908;586;772;1091

