﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Alt Urgell
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:04&lang=en
;1991
Professionals i tècnics;778
Personal directiu;135
Serveis administratius;835
Comerciants i venedors;1020
Hostaleria altres serveis;798
Agricultors i pescadors;1068
Treballadors industrilas;2777
Professionals forces armades;79
Total;7490

