﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430799
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;25;68;59;32;91;2;0;2;6;4;10;2;1;3;112;62;174
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;4;1;5
Total població activa;47;25;72;61;33;94;2;0;2;6;4;10;2;1;3;118;63;181
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;3;8;44;21;65;8;32;40;0;0;0;0;0;0;57;56;113
Població amb incapacitat permanent;3;0;3;4;2;6;0;0;0;0;0;0;0;0;0;7;2;9
Població estudiant;30;37;67;0;2;2;0;0;0;0;0;0;0;0;0;30;39;69
Feines de la llar;0;3;3;0;43;43;0;1;1;0;0;0;0;0;0;0;47;47
Població amb una altra situació d'inactivitat;5;3;8;1;1;2;0;0;0;0;0;0;0;0;0;6;4;10
Total població inactiva;43;46;89;49;69;118;8;33;41;0;0;0;0;0;0;100;148;248
Total;90;71;161;110;102;212;10;33;43;6;4;10;2;1;3;218;211;429

