﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Arbeca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:250292
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;35;0;0;0;0;0;0;0;0;35
De 15 a 19 anys;72;1;0;0;0;0;0;0;0;73
De 20 a 24 anys;77;5;1;0;0;0;0;0;0;83
De 25 a 29 anys;47;25;10;1;1;1;0;0;0;85
De 30 a 34 anys;13;28;22;3;0;0;0;0;0;66
De 35 a 39 anys;7;14;31;7;3;0;0;0;0;62
De 40 a 44 anys;3;16;26;14;7;0;0;0;1;67
De 45 a 49 anys;10;17;24;15;5;3;1;0;1;76
De 50 a 54 anys;4;8;20;10;8;3;0;0;1;54
De 55 a 59 anys;7;21;40;13;4;0;1;0;0;86
De 60 a 64 anys;9;25;35;12;3;3;2;0;1;90
De 65 a 69 anys;16;16;45;8;4;0;0;0;0;89
De 70 a 74 anys;7;15;32;6;5;4;0;0;0;69
De 75 anys i més;26;16;51;21;12;4;0;0;0;130
Total;333;207;337;110;52;18;4;0;4;1065

