﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Masnou, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081189&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2730;600;105;0;0;3440
Curs 2021/22;2760;595;85;5;0;3445
Curs 2020/21;2810;575;90;0;0;3480
Curs 2019/20;2805;670;70;0;0;3545
Curs 2018/19;2795;680;60;0;0;3535
Curs 2017/18;2805;655;55;0;0;3515
Curs 2016/17;2790;660;75;0;0;3525
Curs 2015/16;2895;660;45;0;0;3600
Curs 2014/15;2865;640;55;0;0;3560
Curs 2013/14;2845;620;45;0;0;3510
Curs 2012/13;2800;610;45;0;10;3465
Curs 2011/12;2750;580;60;0;10;3400

