﻿Households. By number and type of nucleus
Massanes
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171019&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;59;28;15
Without nucleus. With 2 people and over;5;0;1
With one nucleus. Couples without children. Without other persons;36;32;26
With one nucleus. Couples without children. With other persons;6;7;6
With one nucleus. Couples with children. Without other persons;67;58;59
With one nucleus. Couples with children. With other persons;7;12;17
With one nucleus. Mothers with children. Without other persons;7;9;8
With one nucleus. Mothers with children. With other persons;2;1;0
With one nucleus. Fathers with children. Without other persons;4;3;1
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;10;8;10
With 2 nuclei and over. With other persons;3;2;0
Total;208;160;143

