﻿Llars. Per nombre i tipus de nucli
Monistrol de Calders
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:081287
;2001;1996;1991
Sense nucli. Unipersonals;37;27;23
Sense nucli. Amb 2 persones o més;11;4;2
Amb un nucli. Parelles sense fills. Sense altres persones;33;37;33
Amb un nucli. Parelles sense fills. Amb altres persones;5;7;4
Amb un nucli. Parelles amb fills. Sense altres persones;91;89;85
Amb un nucli. Parelles amb fills. Amb altres persones;8;10;18
Amb un nucli. Mares amb fills. Sense altres persones;14;13;9
Amb un nucli. Mares amb fills. Amb altres persones;1;3;4
Amb un nucli. Pares amb fills. Sense altres persones;3;2;1
Amb un nucli. Pares amb fills. Amb altres persones;1;1;2
Amb dos nuclis o més. Sense altres persones;7;4;4
Amb dos nuclis o més. Amb altres persones;1;1;2
Total;212;198;187

