﻿Altres familiars per edat i sexe
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=com:16
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;381;634
 nombre persones;497;852
  homes;399;698
   dones;98;154
 altres familiars caps explotació;;
 nombre persones;38;99
  homes;37;98
   dones;1;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;64;147
 homes;53;137
 dones;27;44
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;49;120
 homes;42;114
 dones;10;19
 altres familiars caps explotació;;
 homes;2;8
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;55;111
 homes;50;108
 dones;9;15
 altres familiars caps explotació;;
 homes;3;13
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;45;81
 homes;42;73
 dones;6;10
 altres familiars caps explotació;;
 homes;2;16
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;41;74
 homes;34;68
 dones;10;8
 altres familiars caps explotació;;
 homes;3;20
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;46;48
 homes;41;44
 dones;10;7
 altres familiars caps explotació;;
 homes;8;13
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;21;25
 homes;18;18
 dones;4;8
 altres familiars caps explotació;;
 homes;3;8
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;20;33
 homes;17;24
 dones;4;10
 altres familiars caps explotació;;
 homes;7;5
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;16;44
 homes;12;32
 dones;4;12
 altres familiars caps explotació;;
 homes;3;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;95;89
 homes;90;80
 dones;14;21
 altres familiars caps explotació;;
 homes;6;5
 dones;0;0

