﻿Establiments de turisme rural
Llanars
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6038&geo=mun:170911
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;0;1;0;1
2021;0;0;1;4;5
2020;0;0;1;4;5
2019;0;0;1;4;5
2018;0;0;1;4;5
2017;0;0;1;4;5
2016;0;0;1;4;5
2015;0;0;1;4;5
2014;0;0;1;4;5
2013;0;0;1;4;5
2012;0;0;1;4;5
2011;0;0;1;4;5
2010;0;0;1;1;2
2009;0;0;1;1;2
2008;0;0;1;0;1
2007;0;0;1;0;1

