﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Capellades. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:080446&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;98
Sense estudis;355;184;188;..;..;383
Educació primària;532;440;458;195;..;552
ESO;1740;1489;1593;1023;..;1751
Batxillerat superior;576;512;536;485;0;576
FP grau mitjà;230;230;230;207;0;230
FP grau superior;312;305;305;297;0;312
Diplomatura;214;203;203;203;0;214
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;377;343;343;335;0;377
Total;4458;3759;3918;2869;96;4554

