﻿Població projectada a 1 de gener per sexe i edat. Escenari alt (base 2021)
Barcelona. 2046
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14561&geo=prov:08&t=202000&lang=en
;Homes;Dones;Total
0 anys;32346;30248;62594
1 any;32649;30541;63190
2 anys;32966;30840;63806
3 anys;33266;31119;64385
4 anys;33538;31367;64905
5 anys;33772;31585;65357
6 anys;33951;31745;65696
7 anys;34076;31861;65937
8 anys;34154;31930;66084
9 anys;34182;31956;66138
10 anys;34172;31941;66113
11 anys;34122;31893;66015
12 anys;34038;31799;65837
13 anys;33923;31668;65591
14 anys;33774;31482;65256
15 anys;33615;31289;64904
16 anys;33420;31069;64489
17 anys;33170;30816;63986
18 anys;32880;30554;63434
19 anys;32557;30318;62875
20 anys;32477;30357;62834
21 anys;32645;30689;63334
22 anys;33027;31260;64287
23 anys;33617;32051;65668
24 anys;33488;32203;65691
25 anys;34176;33367;67543
26 anys;36008;35305;71313
27 anys;37759;36904;74663
28 anys;39719;38484;78203
29 anys;41120;40029;81149
30 anys;42238;40918;83156
31 anys;43173;41513;84686
32 anys;43338;41859;85197
33 anys;44873;43067;87940
34 anys;45861;44063;89924
35 anys;46672;44569;91241
36 anys;47062;44812;91874
37 anys;48062;45911;93973
38 anys;47590;45525;93115
39 anys;47789;45793;93582
40 anys;47727;45742;93469
41 anys;47525;45831;93356
42 anys;47372;45518;92890
43 anys;47040;45198;92238
44 anys;47023;45232;92255
45 anys;47035;45479;92514
46 anys;46412;45080;91492
47 anys;45945;44398;90343
48 anys;45773;44593;90366
49 anys;45391;44083;89474
50 anys;44729;43914;88643
51 anys;44555;43828;88383
52 anys;44375;43930;88305
53 anys;44255;43841;88096
54 anys;43178;43037;86215
55 anys;42776;42749;85525
56 anys;42053;42264;84317
57 anys;41328;42205;83533
58 anys;40641;41479;82120
59 anys;39887;41780;81667
60 anys;39851;41813;81664
61 anys;39673;41994;81667
62 anys;39643;42346;81989
63 anys;40591;43343;83934
64 anys;41041;43774;84815
65 anys;41575;44851;86426
66 anys;42189;45417;87606
67 anys;43372;46716;90088
68 anys;43445;46834;90279
69 anys;43223;46996;90219
70 anys;43071;46605;89676
71 anys;42029;45649;87678
72 anys;40023;44172;84195
73 anys;38627;43036;81663
74 anys;37038;41534;78572
75 anys;35632;40492;76124
76 anys;33575;38622;72197
77 anys;32331;37529;69860
78 anys;31272;37148;68420
79 anys;29631;35609;65240
80 anys;27997;34656;62653
81 anys;27124;33628;60752
82 anys;24159;31342;55501
83 anys;22445;29600;52045
84 anys;20488;28034;48522
85 anys;19344;26964;46308
86 anys;17686;25603;43289
87 anys;16321;24042;40363
88 anys;14481;22167;36648
89 anys;12518;19529;32047
90 anys;10857;17682;28539
91 anys;9363;15849;25212
92 anys;8105;14304;22409
93 anys;6923;12721;19644
94 anys;5509;10629;16138
95 anys;4408;8959;13367
96 anys;3794;7991;11785
97 anys;3126;7098;10224
98 anys;2244;5269;7513
99 anys;1564;4006;5570
100 anys o més;3005;9337;12342
Total;3415578;3528771;6944349

