﻿Població. Per any d'arribada al municipi i sexe
Agramunt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:250030
;Homes;Dones;Total
2020;135;84;219
2019;102;84;189
2018;69;66;135
2017;60;60;120
2016;57;48;102
2011-2015;165;186;351
2001-2010;423;408;834
1991-2000;177;192;369
1981-1990;117;165;279
Abans de 1981;417;480;900
Sempre hi ha viscut;1041;912;1956
Total;2769;2685;5454

