﻿Conreus herbacis: flors i plantes ornamentals
Cabrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:080305&lang=en
;1999;1989
     Total;;
 explot.;5;9
 àrees;1230;2148
      Secà;;
 explot.;0;2
 àrees;0;190
       Regadiu;;
 explot.;5;8
 àrees;1230;1958
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;4;9
 àrees;344;1773
 secà;;
 explot.;0;2
 àrees;0;190
 regadiu;;
 explot.;4;8
 àrees;344;1583
         En hivernacle;;
 explot.;5;5
 àrees;886;375

