﻿Població. Per any d'arribada al municipi
Tàrrega
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:252173
;2021
2020;843
2019;891
2018;681
2017;612
2016;510
2011-2015;1626
2001-2010;3087
1991-2000;1227
1981-1990;780
Abans de 1981;1959
Sempre hi ha viscut;5409
Total;17628

