﻿Tipus de serveis complementaris. Segons nombre de serveis prestats per l'entitat
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8438&lang=en
;1 servei complementari;2 serveis complementaris;3 serveis complementaris;4 serveis complementaris o més;Total
Servei de gestió i administració;1;156;138;190;485
Servei de temps lliure, casals o clubs;28;72;62;116;278
Habitatges tutelats;0;5;3;18;26
- Nombre d'habitatges tutelats;z;65;7;746;818
- Places dels habitatges tutelats;z;219;48;1722;1989
Servei ajuda domicili;14;15;8;30;67
- Total d'usuaris/àries d'ajuda domicili;16796;10355;800;2903;30854
- Total d'usuàries d'ajuda domicili;12539;6722;575;1940;21777
- Total d'usuaris d'ajuda domicili;4257;3632;226;963;9078
- Hores totals anuals d'atenció;1934729;2474682;330188;330492;5070090
- Hores anuals d'atenció a dones;1454851;1624719;307643;240856;3628069
- Hores anuals d'atenció a homes;479878;849962;22545;89636;1442021
Servei de teleassistència;0;0;0;7;7
- Usuaris/àries totals de teleassistència;z;z;z;19753;19753
- Usuàries de teleassistència;z;z;z;13018;13018
- Usuaris de teleassistència;z;z;z;6736;6736
Servei de suport autonomia personal;12;27;35;95;168
Servei de tutela;12;36;18;15;81
Servei de suport a la integració laboral;0;21;17;131;170
Servei de suport atenció primària especialitzada;0;1;7;35;42
Servei de distribució aliments;56;33;21;54;165
- Kg anuals aproximats aliments subministrats;15294782;697353;904498;26129355;43025987
- Nombre anual de persones beneficiàries;192345;19769;6442;291953;510510
Servei de menjador social;0;4;5;15;24
- Nombre mitjà àpats servits diàriament;z;145;95;1291;1532
Prestació econòmica a persones amb necessitats;0;28;27;55;110
- Nombre anual de persones beneficiàries;z;1554;2132;36800;40485
- Prestacions econòmiques;z;1095033;968853;13389509;15453396
Activitats de sensibilització;6;8;79;156;249
Altres serveis;34;52;82;96;263

