﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Granyena de Segarra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251044&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;30;6;..;..;41
2022;5;32;5;..;..;43
2021;5;31;5;..;..;42
2020;5;32;6;..;..;44
2019;6;33;5;..;..;45
2018;7;33;8;..;..;48
2017;7;36;8;..;..;51
2016;4;37;10;..;..;51
2014;4;39;12;..;..;55
2013;4;42;14;..;..;60
2012;5;41;17;..;..;63
2011;5;38;17;..;..;60

