﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Palau d'Anglesola, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:251581&lang=es
;2001;1996;1991
Agricultura i ramaderia;130;154;164
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;243;194;195
Electricitat gas i aigua;1;3;6
Construcció;94;56;56
Comerç i reparació;71;50;43
Hostaleria;16;8;6
Transport i comunicacions;23;23;19
Mediació financera;12;8;10
Immob. lloguers i serveis empr.;33;21;15
Adm. pública, defensa i SS;21;20;9
Educació;44;16;17
Sanitat i serveis socials;21;12;5
Altres serveis;17;16;11
Personal domèstic;2;2;5
Organismes extraterrit.;0;0;0
Total;728;583;561

