﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171833
;Espanyola;Estrangera;Total
06/2024 (p);150;20;170
05/2024;150;20;170
04/2024;150;20;170
03/2024;150;20;170
02/2024;145;20;165
01/2024;145;15;165
12/2023;145;20;165
11/2023;150;20;165
10/2023;150;20;170
09/2023;145;15;160
08/2023;145;15;160
07/2023;150;15;160
06/2023;145;15;160
05/2023;145;15;160
04/2023;145;15;165
03/2023;150;20;170
02/2023;145;20;165
01/2023;145;15;160
12/2022;140;15;160
11/2022;140;15;155
10/2022;145;15;160
09/2022;140;15;155
08/2022;145;15;160
07/2022;145;15;165
06/2022;150;15;165
05/2022;145;10;155
04/2022;145;10;155
03/2022;145;10;155
02/2022;145;10;155
01/2022;140;15;155
12/2021;147;14;161
11/2021;154;16;170
10/2021;148;16;164
09/2021;142;17;159
08/2021;138;21;159
07/2021;139;21;160
06/2021;140;19;159
05/2021;138;17;155
04/2021;136;18;154
03/2021;134;17;151
02/2021;136;15;151
01/2021;136;15;151
12/2020;135;14;149
11/2020;135;10;145
10/2020;131;11;142
09/2020;126;12;138
08/2020;132;15;147
07/2020;129;14;143
06/2020;127;12;139
05/2020;127;11;138
03/2020;126;11;137
12/2019;142;11;153
09/2019;128;11;139
06/2019;141;14;155
03/2019;145;10;155
12/2018;132;10;142
09/2018;133;10;143
06/2018;142;10;152
03/2018;144;8;152
12/2017;147;9;156
09/2017;149;11;160
06/2017;148;8;156
03/2017;151;11;162
12/2016;146;11;157
09/2016;149;11;160
06/2016;148;12;160
03/2016;146;12;158
12/2015;141;12;153
09/2015;144;10;154
06/2015;143;12;155
03/2015;142;9;151
12/2014;147;11;158
09/2014;143;9;152
06/2014;142;10;152
03/2014;136;12;148
12/2013;134;13;147
09/2013;140;13;153
06/2013;139;14;153
03/2013;132;15;147
12/2012;132;13;145
09/2012;131;15;146
06/2012;136;16;152
03/2012;138;16;154

