﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pontils
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431418&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1502,57;..;..;..;1341,41
2022;..;1502,57;..;..;..;1341,41
2021;..;1327,94;..;..;..;1187,29
2020;..;1354,59;..;..;..;1239,24
2019;..;1161,43;..;..;..;1093,69
2018;..;1184,24;..;..;..;1093,28
2017;..;904,39;..;..;..;920,11
2016;..;1043,16;..;..;..;991,58
2014;875,82;..;..;..;..;1007,76
2013;..;..;..;..;..;1079,77
2012;..;1016,58;..;..;..;1030,80
2011;..;1006,47;..;..;..;959,56

