﻿Conreus herbacis: hortalisses
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:170577&lang=en
;1999;1989;1982
     Total;;;
 explot.;17;6;35
 ha;5;1;9
      Secà;;;
 explot.;3;1;6
 ha;0;0;2
       Regadiu;;;
 explot.;15;6;29
 ha;5;1;7
     En terreny de conreu;;;
 total;;;
 explot.;6;2;0
 ha;4;1;0
 secà;;;
 explot.;1;1;0
 ha;0;0;0
 regadiu;;;
 explot.;5;2;0
 ha;3;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;4;35
 ha;2;0;9
 secà;;;
 explot.;2;0;6
 ha;0;0;2
 regadiu;;;
 explot.;10;4;29
 ha;1;0;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

