﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fonollosa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080847&lang=es
;Espanyola;Estrangera;Total
05/2024;770;30;795
04/2024;765;25;790
03/2024;755;25;785
02/2024;740;25;765
01/2024;735;25;760
12/2023;740;25;765
11/2023;735;25;760
10/2023;730;30;760
09/2023;730;30;760
08/2023;715;30;745
07/2023;725;30;755
06/2023;735;30;760
05/2023;725;25;750
04/2023;725;30;755
03/2023;735;30;765
02/2023;720;30;750
01/2023;715;25;740
12/2022;725;20;750
11/2022;735;25;760
10/2022;730;25;755
09/2022;725;30;755
08/2022;700;30;730
07/2022;720;30;750
06/2022;720;30;750
05/2022;730;30;760
04/2022;725;25;755
03/2022;730;25;760
02/2022;720;30;745
01/2022;725;30;755
12/2021;722;28;750
11/2021;718;28;746
10/2021;715;29;744
09/2021;703;28;731
08/2021;685;32;717
07/2021;703;33;736
06/2021;697;34;731
05/2021;706;30;736
04/2021;712;29;741
03/2021;707;28;735
02/2021;715;26;741
01/2021;710;27;737
12/2020;695;28;723
11/2020;705;29;734
10/2020;697;28;725
09/2020;697;26;723
08/2020;683;26;709
07/2020;673;25;698
06/2020;694;26;720
05/2020;682;26;708
03/2020;695;28;723
12/2019;698;25;723
09/2019;690;29;719
06/2019;687;25;712
03/2019;679;23;702
12/2018;682;19;701
09/2018;665;22;687
06/2018;664;23;687
03/2018;659;23;682
12/2017;642;19;661
09/2017;651;15;666
06/2017;617;16;633
03/2017;618;16;634
12/2016;617;12;629
09/2016;627;9;636
06/2016;623;9;632
03/2016;621;11;632
12/2015;621;12;633
09/2015;614;9;623
06/2015;613;9;622
03/2015;614;10;624
12/2014;600;9;609
09/2014;600;9;609
06/2014;610;11;621
03/2014;606;11;617
12/2013;599;10;609
09/2013;595;11;606
06/2013;599;10;609
03/2013;603;10;613
12/2012;597;13;610
09/2012;611;10;621
06/2012;609;11;620
03/2012;629;13;642

