﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Alpicat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:250236&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;102;492;1845;477;0;2913
Hombres;69;321;933;198;0;1518
Mujeres;30;171;912;282;0;1395
Extranjera;3;6;105;72;0;189
Hombres;6;0;63;48;0;120
Mujeres;0;6;42;21;0;69
Total;105;498;1950;549;0;3102
Hombres;72;324;996;246;0;1638
Mujeres;33;177;951;303;0;1464

