﻿Llars. Per nombre i tipus de famílies
Arbeca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:250292
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;137;120;83
 amb dues persones o més;8;2;2
  total;145;122;85
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;23;8;9
 amb altres persones;2;0;0
  total;25;8;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;166;160;165
 amb altres persones;46;22;21
  total;212;182;186
 parelles amb fills;;;
 sense altres persones;242;264;271
 amb altres persones;63;55;69
  total;305;319;340
 pares sols amb fills;;;
 sense altres persones;7;14;7
 amb altres persones;2;1;1
  total;9;15;8
 mares soles amb fills;;;
 sense altres persones;38;31;24
 amb altres persones;12;14;4
  total;50;45;28
    total;576;561;562
   amb més d'un nucli;;;
 sense altres persones;35;56;63
 amb altres persones;12;10;8
  total;47;66;71
       total;648;635;642
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;1;0
  total;2;1;0
                Total;795;758;727

