﻿Bovins
Viladasens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:172168
;2009
     Total;
 explot.;7
 caps;723
     Vaques;
 total;
 explot.;3
 caps;115
 de llet;
 explot.;2
 caps;76
 altres;
 explot.;2
 caps;39
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;52
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;2
 caps;50
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;48
 mascles;
 explot.;2
 caps;27
 femelles;
 explot.;2
 caps;21
             Bovins de menys de 12 mesos;
 explot.;6
 caps;508

