﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Caldes de Montbui. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:080333&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;627;765;993;990;741;705;666;729;1038;1281;1104;927;741;495;387;318;192;303;12999
Barcelona;624;759;981;978;738;693;651;711;1026;1257;1074;897;711;477;357;291;174;282;12684
Girona;3;0;6;3;0;3;9;6;6;9;6;9;9;3;9;6;9;9;111
Lleida;0;3;3;3;3;3;3;3;3;9;15;12;15;12;18;9;6;9;129
Tarragona;0;0;0;6;0;3;3;9;3;3;6;9;6;0;6;9;3;6;75
Resto de España;6;12;15;21;12;21;30;45;75;72;141;210;330;342;390;327;228;288;2568
Andalucía;3;3;6;6;3;9;12;15;15;27;63;105;177;186;216;183;126;132;1284
Aragón;0;0;0;0;0;0;0;3;3;0;6;6;15;15;15;15;12;21;111
Principado de Asturias;0;0;0;0;0;0;0;0;0;6;0;3;0;3;3;3;0;0;21
Illes Balears;0;3;3;3;3;3;0;0;6;0;0;0;3;3;0;0;0;0;24
Canarias;0;3;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;21
Cantabria;0;0;0;0;0;0;3;0;3;3;3;0;3;0;0;0;0;3;15
Castilla - La Mancha;3;0;0;0;0;0;0;0;3;3;15;18;39;24;36;42;15;36;243
Castilla y León;0;0;0;3;0;0;3;3;6;3;9;9;18;24;33;27;12;24;174
Comunitat Valenciana;3;0;0;3;3;3;9;6;9;3;6;6;6;6;12;12;15;24;123
Extremadura;0;0;3;0;0;0;3;0;3;9;15;27;27;42;33;24;18;18;225
Galicia;0;0;0;0;0;0;0;3;6;3;6;6;6;12;12;12;9;9;84
Comunidad de Madrid;3;3;0;3;3;3;3;3;3;6;9;12;6;3;3;0;3;6;66
Región de Murcia;0;0;0;3;0;3;0;0;3;0;3;6;18;18;12;12;12;18;105
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;3;9
País Vasco;0;0;0;3;0;0;0;3;9;3;6;3;3;3;6;0;3;3;39
La Rioja;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;3
Ceuta y Melilla;0;0;0;0;3;0;0;0;0;0;3;3;6;0;3;0;0;0;15
Extranjero;15;51;66;99;243;246;213;273;309;336;258;180;111;54;36;12;15;9;2535
Total;648;828;1071;1110;996;975;912;1050;1422;1689;1500;1314;1179;891;813;660;435;603;18102

