﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081960&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);2280;3675;4340;2255;12550
06/2024 (p);2350;3740;4375;2240;12705
05/2024;2265;3785;4420;2260;12730
04/2024;2285;3765;4415;2235;12700
03/2024;2270;3775;4405;2250;12695
02/2024;2250;3780;4380;2230;12640
01/2024;2195;3750;4355;2210;12510
12/2023;2185;3750;4335;2200;12470
11/2023;2205;3800;4360;2195;12565
10/2023;2145;3795;4335;2175;12445
09/2023;2110;3820;4335;2155;12420
08/2023;2015;3750;4225;2080;12070
07/2023;2070;3785;4200;2075;12135
06/2023;2105;3855;4205;2060;12230
05/2023;2085;3895;4315;2070;12370
04/2023;2080;3920;4305;2065;12365
03/2023;2030;3885;4275;2040;12225
02/2023;2055;3910;4285;2020;12275
01/2023;2030;3925;4285;2005;12240
12/2022;2060;3905;4245;2000;12215
11/2022;2030;4015;4270;1995;12310
10/2022;1965;4005;4255;1980;12210
09/2022;1910;4040;4235;1975;12160
08/2022;1905;4010;4170;1920;12005
07/2022;2065;4065;4170;1925;12220
06/2022;2005;4105;4150;1915;12175
05/2022;1990;4205;4230;1940;12365
04/2022;1955;4200;4215;1915;12285
03/2022;1915;4235;4200;1885;12235
02/2022;1900;4230;4175;1865;12175
01/2022;1915;4230;4170;1850;12160
12/2021;1902;4210;4200;1837;12149
11/2021;1922;4326;4199;1837;12284
10/2021;1887;4334;4175;1834;12230
09/2021;1798;4310;4090;1812;12010
08/2021;1756;4286;4078;1775;11895
07/2021;1882;4339;4095;1775;12091
06/2021;1843;4375;4088;1770;12076
05/2021;1832;4429;4128;1794;12183
04/2021;1740;4396;4075;1772;11983
03/2021;1716;4418;4052;1770;11956
02/2021;1732;4493;4062;1774;12061
01/2021;1713;4501;4047;1763;12024
12/2020;1653;4448;4003;1752;11856
11/2020;1729;4630;4033;1743;12135
10/2020;1737;4634;4011;1734;12116
09/2020;1660;4605;3992;1720;11977
08/2020;1580;4530;3921;1661;11692
07/2020;1584;4525;3910;1642;11661
06/2020;1607;4583;3900;1637;11727
05/2020;1623;4622;3891;1659;11795
03/2020;1684;4684;3887;1638;11893
12/2019;1872;4852;3891;1636;12251
09/2019;1845;4998;3858;1587;12288
06/2019;1908;5130;3802;1550;12390
03/2019;1826;5207;3802;1562;12397
12/2018;1804;5112;3694;1524;12134
09/2018;1806;5275;3656;1505;12242
06/2018;1831;5293;3579;1435;12138
03/2018;1777;5369;3486;1455;12087
12/2017;1751;5344;3365;1412;11872
09/2017;1759;5621;3405;1388;12173
06/2017;1775;5544;3263;1340;11922
03/2017;1744;5586;3227;1329;11886
12/2016;1704;5567;3098;1300;11669
09/2016;1689;5649;3086;1293;11717
06/2016;1687;5720;2996;1244;11647
03/2016;1662;5730;2937;1247;11576
12/2015;1603;5628;2848;1219;11298
09/2015;1591;5745;2824;1206;11366
06/2015;1646;5785;2759;1146;11336
03/2015;1553;5837;2675;1160;11225
12/2014;1490;5720;2579;1142;10931
09/2014;1475;5820;2545;1133;10973
06/2014;1528;5886;2485;1113;11012
03/2014;1456;5846;2454;1108;10864
12/2013;1427;5720;2347;1103;10597
09/2013;1461;5796;2320;1112;10689
06/2013;1524;5905;2260;1072;10761
03/2013;1506;5926;2283;1112;10827
12/2012;1526;5898;2237;1109;10770
09/2012;1629;6087;2229;1141;11086
06/2012;1697;6092;2176;1109;11074
03/2012;1721;6177;2167;1120;11185

