﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171208&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;25;6;31
Tècnics i professionals científics i intel·lectuals;12;21;33
Tècnics i professionals de suport;12;11;23
Empleats administratius;4;25;29
Treballadors de serveis i venedors de comerç;32;43;75
Treballadors qualificats en activitats agràries i pesqueres;21;5;26
Artesans i treballadors qualificats de les indústries i la construcció;74;4;78
Operadors d'instal·lacions i maquinària, i muntadors;16;5;21
Treballadors no qualificats;16;5;21
Forces armades;0;0;0
Total;212;125;337

