﻿Llars unipersonals. Per edat i estat civil. Total
Pallars Sobirà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=com:26&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;33;0;0;0;0;33
De 25 a 29 anys;50;13;0;1;3;67
De 30 a 34 anys;46;21;0;0;1;68
De 35 a 39 anys;36;27;0;4;3;70
De 40 a 44 anys;24;30;1;7;9;71
De 45 a 49 anys;34;21;2;3;6;66
De 50 a 54 anys;20;21;5;4;0;50
De 55 a 59 anys;15;19;3;1;2;40
De 60 a 64 anys;13;18;8;1;2;42
De 65 a 69 anys;18;20;18;2;0;58
De 70 a 74 anys;30;14;41;1;0;86
De 75 a 79 anys;23;9;49;0;0;81
De 80 a 84 anys;7;1;37;0;0;45
De 85 anys i més;12;1;41;0;0;54
Total;367;215;205;24;26;837

