﻿Conreus herbacis: cereals per a gra
Das
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:170617&lang=es
;2009
     Total;
 explot.;17
 ha;204
      Secà;
 explot.;17
 ha;204
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;9
 ha;79
 secà;
 explot.;9
 ha;79
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;29
 secà;
 explot.;4
 ha;29
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;14
 secà;
 explot.;2
 ha;14
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;7
 ha;43
 secà;
 explot.;7
 ha;43
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;5
 ha;27
 secà;
 explot.;5
 ha;27
 regadiu;
 explot.;0
 ha;0

