﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:081846&lang=en
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;39;150;255;249;690;36;108;111;84;336;75;255;363;333;1026
Professionals científics i intel·lectuals;249;822;516;234;1824;438;1209;636;285;2571;690;2031;1152;519;4395
Tècnics i professionals de suport;402;894;702;342;2340;282;729;492;237;1737;684;1623;1197;579;4080
Empleats oficina, comptables i administratius;264;507;306;177;1251;369;1227;873;294;2763;633;1734;1179;471;4017
Treballadors restauració, personals i venedors;528;900;585;384;2394;981;1320;969;570;3840;1509;2220;1557;951;6237
Treballadors act. agrícoles, ramaderes i pesqueres;9;51;33;18;111;3;6;3;6;21;9;60;39;24;129
Artesans, treballadors indústries i construcció;318;1353;1101;615;3387;54;165;165;108;486;372;1515;1266;723;3873
Operadors instal·lacions i maquinària, i muntadors;240;897;792;465;2394;51;246;228;105;633;291;1143;1017;573;3024
Ocupacions elementals;480;1089;723;324;2610;294;1020;1029;714;3057;771;2112;1749;1038;5667
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;93;180;225;120;618;69;117;132;75;396;162;297;357;192;1014
Total;2619;6837;5238;2931;17625;2574;6150;4641;2469;15837;5196;12987;9879;5397;33459

