﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=com:33&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;10312;6085;6084;8331;13682;16418;60913
De 0 a 15 anys;6209;2593;2049;2026;3297;3926;20101
De 16 a 29 anys;3042;2198;2108;2636;4627;4902;19513
De 30 a 44 anys;1009;1041;1457;2732;4691;5440;16369
De 45 a 64 anys;..;254;428;779;950;1667;4130
De 65 anys i més;..;..;..;157;117;484;801
Dones;13809;6081;6295;8013;11321;16446;61966
De 0 a 15 anys;7447;1740;1638;2237;2563;3502;19127
De 16 a 29 anys;4556;2717;2898;2747;3965;6282;23165
De 30 a 44 anys;1770;1286;1139;2043;3871;4479;14587
De 45 a 64 anys;..;337;578;734;608;1550;3843
De 65 anys i més;..;..;..;251;315;634;1243
Total;24121;12166;12380;16344;25003;32865;122879
De 0 a 15 anys;13657;4333;3687;4263;5860;7428;39228
De 16 a 29 anys;7598;4915;5006;5383;8591;11184;42678
De 30 a 44 anys;2779;2327;2596;4775;8562;9918;30956
De 45 a 64 anys;..;591;1005;1513;1558;3217;7973
De 65 anys i més;..;..;..;409;432;1118;2044

