﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Garraf. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5105&geo=com:17&lang=es
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària incompleta;0;0;2;2;1;0;0;0;0;0;0;1;6
Educació primària;0;1;11;13;5;0;2;0;0;0;0;5;37
Primera etapa d'educació secundària i similar;0;0;17;70;15;12;6;5;2;0;0;9;136
Segona etapa d'educació secundària amb orientació general;0;0;3;26;18;9;6;9;5;0;0;8;84
Segona etapa d'educació secundària amb orientació professional;0;0;1;34;17;11;5;1;3;1;0;6;79
Ensenyament de grau superior de formació professional i similars;0;0;1;26;13;19;23;9;9;3;2;5;110
Graus universitaris de fins a 240 crèdits i similars;0;0;3;23;14;20;31;42;30;19;3;9;194
Graus universitaris de més de 240 crèdits i similars;0;0;3;12;22;9;23;18;49;16;2;6;160
Màster universitari i similars;0;0;0;4;4;4;12;18;22;7;5;1;77
Doctorat universitari;0;0;0;3;4;3;1;3;7;6;5;1;33
No hi consta;0;2;4;24;8;5;0;1;1;0;1;55;101
Total;0;3;45;237;121;92;109;106;128;52;18;106;1017

