﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Pol de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082359&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;11;247;68;..;..;335
2022;..;244;69;11;..;334
2021;..;250;69;13;..;340
2020;..;249;69;14;..;343
2019;..;243;64;15;..;331
2018;..;229;65;14;..;320
2017;..;221;68;15;..;316
2016;..;211;72;15;..;310
2014;12;201;68;..;..;292
2013;10;192;65;..;..;276
2012;13;186;58;..;..;264
2011;13;177;56;..;..;252

