﻿Población. Por la relación con la actividad económica, sexo y edad
Alcover. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430056&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;76;81;157;0;0;0;32;34;66;108;115;223;108;115;223
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;89;118;207;0;0;0;0;0;0;89;118;207;89;118;207
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;107;75;182;0;0;0;2;1;3;109;76;185;109;76;185
De 15 a 19 años;31;27;58;2;2;4;2;0;2;35;29;64;0;0;0;0;0;0;1;0;1;68;57;125;0;0;0;6;3;9;75;60;135;110;89;199
De 20 a 24 años;115;74;189;5;3;8;8;3;11;128;80;208;0;0;0;0;0;0;2;3;5;29;33;62;0;10;10;7;9;16;38;55;93;166;135;301
De 25 a 29 años;152;130;282;3;3;6;10;23;33;165;156;321;0;0;0;0;0;0;1;1;2;0;3;3;0;9;9;9;10;19;10;23;33;175;179;354
De 30 a 34 años;157;108;265;0;0;0;3;9;12;160;117;277;0;0;0;0;0;0;0;2;2;3;0;3;5;25;30;4;9;13;12;36;48;172;153;325
De 35 a 39 años;156;104;260;1;3;4;4;13;17;161;120;281;0;0;0;0;2;2;3;3;6;0;0;0;4;41;45;6;4;10;13;50;63;174;170;344
De 40 a 44 años;133;80;213;1;1;2;4;14;18;138;95;233;0;0;0;0;0;0;6;2;8;0;1;1;1;28;29;8;4;12;15;35;50;153;130;283
De 45 a 49 años;109;52;161;0;0;0;0;7;7;109;59;168;0;0;0;0;1;1;0;4;4;0;1;1;2;40;42;5;6;11;7;52;59;116;111;227
De 50 a 54 años;114;48;162;1;2;3;3;6;9;118;56;174;0;0;0;4;0;4;5;3;8;0;0;0;2;47;49;4;3;7;15;53;68;133;109;242
De 55 a 59 años;75;23;98;0;0;0;5;4;9;80;27;107;0;0;0;11;7;18;11;3;14;0;0;0;1;60;61;5;6;11;28;76;104;108;103;211
De 60 a 64 años;40;15;55;0;0;0;9;2;11;49;17;66;0;0;0;22;31;53;9;7;16;0;0;0;0;35;35;4;2;6;35;75;110;84;92;176
65 años o más;10;10;20;0;0;0;1;1;2;11;11;22;0;0;0;274;299;573;14;13;27;0;0;0;2;33;35;4;9;13;294;354;648;305;365;670
Total;1092;671;1763;13;14;27;49;82;131;1154;767;1921;0;0;0;311;340;651;52;41;93;372;369;741;17;328;345;96;100;196;848;1178;2026;2002;1945;3947

