﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Pallars Jussà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=com:25&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;213;4;220
De 5 a 9 anys;0;0;0;0;0;185;4;189
De 10 a 14 anys;0;2;0;0;0;207;3;212
De 15 a 19 anys;2;5;2;0;0;245;6;260
De 20 a 24 anys;14;8;19;9;2;265;15;332
De 25 a 29 anys;24;18;59;54;13;180;26;374
De 30 a 34 anys;31;17;50;141;21;65;30;355
De 35 a 39 anys;20;24;31;237;38;41;30;421
De 40 a 44 anys;36;9;32;272;44;26;17;436
De 45 a 49 anys;13;10;31;210;41;15;11;331
De 50 a 54 anys;26;12;58;194;28;15;2;335
De 55 a 59 anys;36;6;83;140;27;6;7;305
De 60 a 64 anys;40;14;119;90;24;0;7;294
De 65 a 69 anys;80;36;218;91;24;3;15;467
De 70 a 74 anys;96;30;197;48;31;1;27;430
De 75 a 79 anys;123;32;138;27;24;0;46;390
De 80 a 84 anys;115;34;70;3;30;0;49;301
De 85 anys i més;101;40;21;1;31;0;80;274
Total;757;300;1128;1517;378;1467;379;5926

