﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Piera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:081614&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;57,20;300,6;21
2022;57,20;293,5;21
2021;57,20;286,9;21
2020;57,20;282,1;21
2019;57,20;272,8;21
2018;57,20;268,6;21
2017;57,20;265,6;21
2016;57,20;262,3;21
2015;57,20;262,1;21
2014;57,20;262,2;21
2013;57,20;263,2;21
2012;57,20;262,4;21
2011;57,20;259,9;21
2010;57,20;254,8;21
2009;57,20;250,4;21
2008;57,20;245,2;21
2007;57,20;238,7;21
2006;57,20;226,4;21
2005;57,20;213,8;21
2004;57,20;200,2;21
2003;57,20;190,0;21
2002;57,20;178,2;21
2001;57,20;160,5;21
2000;57,20;149,3;21
1999;57,20;140,4;21
1998;57,20;140,4;21

