﻿Migracions. Totals
Aran
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=com:39&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;161;137;147;156;152;149;130;111;120;140;164;150;134;157;137;119;190;116;114;99;109;79;57;93;63
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;207;238;255;201;203;187;235;219;201;182;222;211;262;231;205;223;276;237;222;330;290;148;147;151;184
 emigracions;207;218;172;225;207;229;219;245;246;166;231;246;267;258;300;294;287;263;238;218;186;172;131;161;152
 saldo migratori;0;20;83;-24;-4;-42;16;-26;-45;16;-9;-35;-5;-27;-95;-71;-11;-26;-16;112;104;-24;16;-10;32
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;231;215;282;220;210;228;246;234;245;221;239;215;264;266;243;243;250;272;241;303;252;195;168;188;227
 emigracions;200;319;173;231;210;201;213;263;242;237;227;281;274;312;320;312;281;280;246;184;217;196;163;150;117
 saldo migratori;31;-104;109;-11;0;27;33;-29;3;-16;12;-66;-10;-46;-77;-69;-31;-8;-5;119;35;-1;5;38;110
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;394 (b);179;150;235;214;148;131;136;104;84;94;116;133;136;277;460;380;346;302;164;134;71;33;9;5
 emigracions;158 (b);129;90;124;81;110;138;122;163;195;140;189;147;180;62;67;36;21;16;16;11;..;..;..;..
 saldo migratori;236;50;60;111;133;38;-7;14;-59;-111;-46;-73;-14;-44;215;393;344;325;286;148;123;..;..;..;..
           Saldo migratori total;267;-34;252;76;129;23;42;-41;-101;-111;-43;-174;-29;-117;43;253;302;291;265;379;262;..;..;..;..

