﻿PIB oferta i demanda. Taxes de variació en volum
Catalunya. 3r trimestre del 2014
Unitats: % en volum.
Font: Idescat. Comptabilitat trimestral (Base 2008).
(1) Inclou la despesa en consum de les institucions sense finalitat de lucre al servei de les llars.
(2) La formació bruta de capital és la suma de la formació bruta de capital fix (FBCF) i la variació d'existències.
(3) Inclou el saldo amb l'estranger i amb la resta d'Espanya.
(4) La variació interanual en volum dels saldos s'expressa com a aportació al creixement del PIB.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibt&n=9257&t=201904&lang=es
;Corregit d'estacionalitat;Dades brutes;Cicle-tendència
PIB. Variació interanual;1,5;2,5;1,4
Oferta;;;
Agricultura;-3,5;-3,5;-3,5
Indústria;0,4;0,3;0,6
Construcció;-2,9;-1,2;-3,0
Serveis;2,2;3,7;2,1
Impostos nets sobre productes;2,3;2,3;1,9
Demanda;;;
Demanda interna;2,0;1,7;2,1
Consum de les llars;1,7;1,8;1,7
Consum de les adm. públiques (1);1,9;0,9;2,2
Formació bruta de capital (2);3,5;2,4;3,5
FBCF (béns d'equipament i altres actius);8,1;6,9;8,1
FBCF (construcció);-0,6;-1,1;-0,8
Saldo amb l'exterior (3) (4);-0,4;1,0;-0,5
Saldo amb l'estranger (4);-1,4;-1,6;-1,2
Exportacions totals a l'estranger;4,3;4,2;4,5
Exportacions de béns i serveis;4,9;5,1;5,1
Consum dels estrangers al territori;0,7;0,0;1,3
Importacions totals de l'estranger;9,3;9,8;9,0
Importacions de béns i serveis;9,2;9,8;9,0
Consum dels residents a l'estranger;10,3;10,3;9,0
PIB. Variació intertrimestral;0,3;-3,1;0,2

