﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:081136&lang=en
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;36;147;273;324;783;18;93;135;114;363;54;240;408;441;1143
Professionals científics i intel·lectuals;330;792;618;459;2205;516;1251;885;627;3279;849;2046;1503;1089;5487
Tècnics i professionals de suport;294;678;588;342;1899;201;519;411;282;1416;495;1200;999;621;3315
Empleats oficina, comptables i administratius;168;354;249;171;945;258;720;639;324;1938;429;1074;888;492;2883
Treballadors restauració, personals i venedors;501;678;555;366;2100;768;1155;906;678;3507;1269;1833;1461;1041;5607
Treballadors act. agrícoles, ramaderes i pesqueres;15;54;36;30;129;3;3;6;6;18;18;57;42;36;150
Artesans, treballadors indústries i construcció;318;1224;948;570;3060;69;171;150;90;480;387;1395;1098;660;3540
Operadors instal·lacions i maquinària, i muntadors;174;543;531;315;1563;39;114;99;57;300;210;654;633;372;1866
Ocupacions elementals;447;876;606;246;2175;285;735;600;438;2058;735;1614;1206;681;4233
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;75;138;180;132;528;54;87;102;108;354;129;225;282;243;879
Total;2355;5487;4587;2955;15384;2214;4854;3930;2724;13722;4572;10341;8517;5676;29106

