﻿Población ocupada. Por situación profesional, sexo y edad
Vilablareix. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:172155&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;0;1;1;0;0;0;0;0;0;11;6;17;8;10;18;0;0;0;20;17;37
De 20 a 24 años;5;0;5;9;3;12;0;0;0;0;0;0;39;31;70;21;20;41;0;0;0;74;54;128
De 25 a 29 años;4;2;6;4;5;9;0;0;0;0;0;0;50;41;91;12;20;32;0;0;0;70;68;138
De 30 a 34 años;13;5;18;10;1;11;0;0;0;0;0;0;35;52;87;3;7;10;0;0;0;61;65;126
De 35 a 39 años;11;4;15;8;4;12;0;0;0;0;1;1;63;53;116;2;14;16;0;0;0;84;76;160
De 40 a 44 años;20;4;24;12;4;16;1;0;1;0;0;0;61;51;112;1;11;12;0;0;0;95;70;165
De 45 a 49 años;14;4;18;5;5;10;1;0;1;0;1;1;61;39;100;5;12;17;0;0;0;86;61;147
De 50 a 54 años;5;6;11;8;8;16;2;0;2;1;0;1;55;36;91;6;4;10;0;0;0;77;54;131
De 55 a 59 años;10;0;10;7;5;12;0;0;0;0;0;0;30;18;48;3;2;5;0;0;0;50;25;75
De 60 a 64 años;4;0;4;2;2;4;0;0;0;0;0;0;13;3;16;0;1;1;0;0;0;19;6;25
65 años o más;3;1;4;4;3;7;0;0;0;0;0;0;14;15;29;3;4;7;0;0;0;24;23;47
Total;90;26;116;69;41;110;4;0;4;1;2;3;432;345;777;64;105;169;0;0;0;660;519;1179

