﻿Població de 6 a 64 anys amb discapacitat. Per tipus de discapacitat i el seu grau de severitat sense ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.

(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12739
;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;
Percebre qualsevol imatge;z;z;2,2;0,0;2,2
Tasques visuals de conjunt;5,4;10,7;3,2;0,4;19,6
Tasques visuals de detall;9,2;8,3;3,6;0,0;21,1
Altres problemes de visió;7,0;5,1;1,4;0,0;13,5
Sentir-hi;;;;;
Rebre qualsevol so;z;z;3,7;0,0;3,7
Audició de sons forts;2,1;7,0;1,0;0,3;10,4
Escoltar la parla;11,9;13,2;3,3;0,4;28,7
Comunicar-se;;;;;
Produir missatges parlats;9,8;11,8;4,9;0,0;26,5
Rebre missatges parlats;6,3;11,1;2,7;0,0;20,1
Comunicació de missatges escrits;5,8;11,7;9,2;0,0;26,7
Comunicació de missatges de gestos, senyals o símbols;3,9;6,1;4,1;0,0;14,0
Mantenir una conversa;7,6;11,6;6,1;0,0;25,4
Comunicar-se a través de dispositius i tècniques de comunicació;4,3;7,9;10,0;0,0;22,2
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;
Ús intencionat dels sentits (mirar, escoltar...);8,1;8,7;1,8;0,3;18,8
Aprenentatge bàsic (llegir, escriure, comptar);9,2;11,0;7,7;0,0;27,9
Realitzar tasques senzilles;1,7;6,2;6,8;3,5;18,1
Realitzar tasques complexes;8,1;9,7;10,2;0,0;28,0
Mobilitat;;;;;
Canviar de postures corporals bàsiques;19,2;16,9;5,6;0,0;41,8
Mantenir la posició del cos;20,2;22,7;6,1;0,3;49,2
Desplaçar-se per la llar;12,7;13,1;5,9;0,0;31,7
Desplaçar-se fora de la llar;19,0;27,8;13,8;0,4;61,0
Desplaçar-se fent servir mitjans de transport com passatger;14,6;27,0;17,0;0,8;59,5
Conduir vehicles;7,3;10,7;27,3;0,0;45,3
Aixecar objectes i portar-los;24,5;29,1;12,2;0,0;65,8
Moure objectes amb les extremitats superiors;15,4;22,8;9,0;0,0;47,2
Ús fi de la mà;13,0;16,2;6,0;0,0;35,2
Tenir cura de si mateix;;;;;
Rentar-se;14,5;12,0;13,1;0,5;40,2
Tenir cura de les parts del cos;13,1;16,5;15,6;0,8;45,9
Higiene personal relacionada amb la micció;8,8;8,9;6,8;0,0;24,4
Higiene personal relacionada amb la defecació;6,4;7,3;4,1;0,0;17,8
Higiene personal relacionada amb la menstruació;1,7;0,7;1,3;0,0;3,7
Vestir-se i desvestir-se;12,8;13,7;11,9;0,3;38,8
Menjar i beure;4,5;7,7;5,3;0,3;17,7
Cura de la pròpia salut: acomplir les prescripcions mèdiques;7,8;8,3;14,2;0,5;30,8
Cura de la pròpia salut: evitar situacions de perill;5,9;5,9;13,2;0,3;25,4
Realitzar les tasques de la llar;;;;;
Adquisició de béns i serveis;18,1;27,4;31,0;0,4;76,9
Preparar menjars;11,1;11,1;21,3;0,1;43,6
Realitzar les tasques de la llar;13,9;28,2;28,7;0,8;71,6
Interacció i relacions personals;;;;;
Interacciones interpersonals bàsiques;3,6;6,0;1,7;0,0;11,3
Relacionar-se amb desconeguts;3,5;7,6;7,1;0,3;18,5
Relacions formals;1,8;9,0;6,8;0,3;17,9
Relacions socials informals;4,0;9,9;4,7;0,3;18,8
Relacions familiars;2,1;9,0;10,2;0,0;21,3
Relacions sentimentals;2,5;8,0;14,2;0,0;24,8

