﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082384&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);9215;580;9795
05/2024;9240;585;9825
04/2024;9255;570;9825
03/2024;9230;555;9785
02/2024;9185;565;9745
01/2024;9125;565;9690
12/2023;9225;550;9780
11/2023;9195;575;9770
10/2023;9150;565;9715
09/2023;9125;565;9685
08/2023;8805;540;9345
07/2023;8910;555;9470
06/2023;9010;570;9580
05/2023;9185;550;9740
04/2023;9210;545;9755
03/2023;9160;545;9705
02/2023;9175;540;9715
01/2023;9095;525;9620
12/2022;9155;530;9685
11/2022;9175;530;9705
10/2022;9130;525;9655
09/2022;9045;525;9565
08/2022;8855;515;9370
07/2022;9050;520;9575
06/2022;9060;535;9595
05/2022;9155;535;9695
04/2022;9200;535;9735
03/2022;9140;520;9660
02/2022;9155;525;9680
01/2022;9130;515;9640
12/2021;9170;502;9672
11/2021;9208;501;9709
10/2021;9173;499;9672
09/2021;9062;487;9549
08/2021;8842;476;9318
07/2021;9049;484;9533
06/2021;9084;490;9574
05/2021;9115;491;9606
04/2021;9059;484;9543
03/2021;9026;479;9505
02/2021;9071;476;9547
01/2021;9047;471;9518
12/2020;9082;478;9560
11/2020;9109;478;9587
10/2020;9069;476;9545
09/2020;8941;467;9408
08/2020;8777;456;9233
07/2020;8865;452;9317
06/2020;8891;448;9339
05/2020;9018;458;9476
03/2020;9064;463;9527
12/2019;9251;483;9734
09/2019;9119;450;9569
06/2019;9296;485;9781
03/2019;9292;472;9764
12/2018;9261;452;9713
09/2018;9162;441;9603
06/2018;9240;449;9689
03/2018;9178;441;9619
12/2017;9085;410;9495
09/2017;8966;400;9366
06/2017;8957;396;9353
03/2017;8928;400;9328
12/2016;8931;397;9328
09/2016;8688;383;9071
06/2016;8686;369;9055
03/2016;8679;387;9066
12/2015;8711;381;9092
09/2015;8536;367;8903
06/2015;8566;363;8929
03/2015;8524;381;8905
12/2014;8537;367;8904
09/2014;8309;364;8673
06/2014;8322;350;8672
03/2014;8307;360;8667
12/2013;8296;377;8673
09/2013;8140;354;8494
06/2013;8268;382;8650
03/2013;8240;390;8630
12/2012;8220;398;8618
09/2012;8236;395;8631
06/2012;8323;383;8706
03/2012;8342;379;8721

