﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Joan de les Abadesses. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171674&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;57;56;113
De 5 a 9 años;64;70;134
De 10 a 14 años;85;79;164
De 15 a 19 años;63;57;120
De 20 a 24 años;70;75;145
De 25 a 29 años;76;89;165
De 30 a 34 años;80;61;141
De 35 a 39 años;100;75;175
De 40 a 44 años;114;119;233
De 45 a 49 años;129;110;239
De 50 a 54 años;140;110;250
De 55 a 59 años;121;109;230
De 60 a 64 años;116;133;249
De 65 a 69 años;107;125;232
De 70 a 74 años;119;108;227
De 75 a 79 años;71;83;154
De 80 a 84 años;45;79;124
De 85 a 89 años;41;65;106
De 90 a 94 años;20;37;57
De 95 a 99 años;5;9;14
100 años o más;2;0;2
Total;1625;1649;3274

