﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Pere Pescador. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:171788&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;454;48;502;11;176;52;110;349;851
Males;254;25;279;5;84;28;50;167;446
Females;200;23;223;6;92;24;60;182;405
Rest of Spain;45;9;54;5;51;0;31;87;141
Males;28;2;30;2;34;0;4;40;70
Females;17;7;24;3;17;0;27;47;71
Foreign;271;64;335;10;24;13;347;394;729
Males;194;37;231;7;12;8;170;197;428
Females;77;27;104;3;12;5;177;197;301
Total;770;121;891;26;251;65;488;830;1721
Males;476;64;540;14;130;36;224;404;944
Females;294;57;351;12;121;29;264;426;777

