﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Parets del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:081593&lang=es
;1999;1989
      Total;;
 explot.;19;64
 UTA;30;50
     Mà d'obra familiar;;
 total;;
  explot.;14;63
 nombre persones;21;88
  UTA;15;44
 titular;;
 nombre persones;14;63
  UTA;9;28
 cònjuge;;
 nombre persones;5;12
 altres familiars;;
  UTA;4;6
   explot.;2;10
 nombre persones;2;13
  UTA;2;9
       Mà d'obra assalariada;;
 total;;
  explot.;11;49
   UTA;15;6
 fixa;;
  explot.;6;6
 nombre persones;16;6
  UTA;15;5
 eventual;;
  explot.;6;46
   UTA;0;1

