﻿Población. Por año de llegada a la vivienda
Capellades
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080446&lang=es
;2021
2020;384
2019;387
2018;318
2017;246
2016;171
2011-2015;558
2001-2010;1119
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;189
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;600
No consta;1332
Total;5310

