﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:251253&lang=es
;1999;1989
      Total;;
 explot.;202;196
 UTA;187;193
     Mà d'obra familiar;;
 total;;
  explot.;195;195
 nombre persones;355;318
  UTA;158;165
 titular;;
 nombre persones;195;195
  UTA;108;122
 cònjuge;;
 nombre persones;60;67
 altres familiars;;
  UTA;15;17
   explot.;72;46
 nombre persones;100;56
  UTA;34;26
       Mà d'obra assalariada;;
 total;;
  explot.;53;86
   UTA;29;28
 fixa;;
  explot.;10;3
 nombre persones;18;3
  UTA;14;2
 eventual;;
  explot.;48;84
   UTA;16;26

