﻿Població estrangera. Per país de nacionalitat i sexe
Mataró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6000&geo=mun:081213
;Homes;Dones;Total
Albània;24;21;42
Alemanya;60;66;126
Andorra;3;3;6
Armènia;0;6;6
Àustria;6;6;9
Belarús;12;15;27
Bèlgica;21;9;33
Bòsnia i Hercegovina;6;3;9
Bulgària;24;33;54
Croàcia;6;3;6
Dinamarca;3;3;6
Eslovàquia;6;12;15
Eslovènia;3;0;3
Estònia;3;6;12
Finlàndia;3;6;6
França;84;81;162
Geòrgia;9;12;21
Grècia;3;3;3
Hongria;3;12;18
Irlanda;12;6;18
Islàndia;0;0;0
Itàlia;480;396;873
Letònia;3;9;12
Liechtenstein;0;0;0
Lituània;9;9;18
Luxemburg;0;0;0
Macedònia del Nord;0;0;3
Malta;3;0;3
Moldàvia;12;18;30
Montenegro;0;3;3
Noruega;3;6;9
Països Baixos;45;30;78
Polònia;36;45;81
Portugal;69;78;147
Regne Unit;60;48;111
Romania;132;174;306
Rússia;84;156;234
Sèrbia;6;3;6
Suècia;6;9;18
Suïssa;9;3;12
Txèquia;3;6;9
Ucraïna;66;141;207
Xipre;0;0;0
Resta d'Europa;0;0;0
Algèria;72;33;105
Angola;0;3;0
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;6;0;6
Burundi;0;0;0
Camerun;6;3;6
Cap Verd;0;3;0
Congo;0;0;0
Costa d'Ivori;15;6;21
Egipte;6;0;9
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;669;225;897
Ghana;12;3;15
Guinea;108;57;165
Guinea Equatorial;3;12;12
Guinea-Bissau;24;3;30
Kenya;0;3;3
Libèria;0;0;0
Líbia;3;3;6
Madagascar;0;0;0
Malawi;0;0;3
Mali;405;129;531
Marroc, el;4719;3621;8337
Maurici;0;0;0
Mauritània;9;0;9
Moçambic;0;0;0
Níger;0;0;0
Nigèria;3;6;9
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;3
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;975;357;1332
Seychelles;0;0;0
Sierra Leone;3;0;3
Somàlia;0;0;0
Sud-àfrica;3;3;6
Sudan, el;0;0;0
Tanzània;0;0;0
Togo;3;0;0
Tunísia;6;0;6
Txad;3;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;0
Argentina;240;276;516
Barbados;0;0;0
Bolívia;87;96;183
Brasil;63;117;180
Canadà;6;3;6
Colòmbia;360;408;768
Costa Rica;0;0;3
Cuba;66;75;144
Dominica;0;0;3
El Salvador;54;66;120
Equador;54;60;117
Estats Units d'Amèrica;18;30;45
Guatemala;3;0;3
Guyana;0;0;0
Haití;0;0;0
Hondures;171;360;534
Jamaica;0;0;0
Mèxic;24;39;60
Nicaragua;12;15;27
Panamà;3;6;6
Paraguai;147;318;468
Perú;114;180;297
República Dominicana;117;99;213
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;66;78;147
Veneçuela;183;243;426
Xile;57;66;120
Resta d'Amèrica;0;0;0
Afganistan;3;0;3
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;3;0;3
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;6;3;9
Emirats Àrabs Units, els;0;0;0
Filipines;6;12;15
Iemen, el;3;0;3
Índia;51;27;75
Indonèsia;0;0;0
Iran;3;6;6
Iraq, l';3;0;0
Israel;3;3;6
Japó;9;12;18
Jordània;0;0;0
Kazakhstan;6;6;9
Kirguizstan;0;0;0
Kuwait;3;0;0
Líban;3;0;3
Malàisia;0;0;3
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;9;3;12
Pakistan;315;117;435
Palestina;3;6;9
Singapur;0;0;0
Síria;9;9;18
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;3;0
Turkmenistan;0;0;0
Turquia;3;0;3
Uzbekistan;0;0;0
Vietnam;12;18;33
Xina;1119;1179;2298
Resta d'Àsia;0;3;6
Austràlia;3;3;6
Nova Zelanda;0;0;0
Resta d'Oceania;0;0;0
Apàtrides;3;3;3
Total;11787;9867;21654

