﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cervera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250729&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;294;1357;475;..;..;2195
2022;287;1331;481;..;..;2173
2021;275;1305;484;..;..;2134
2020;267;1259;480;..;..;2071
2019;262;1270;471;63;4;2070
2018;248;1243;470;..;..;2026
2017;244;1213;484;..;..;2003
2016;247;1208;485;..;..;2001
2014;255;1210;504;..;..;2023
2013;249;1215;495;..;..;2011
2012;253;1181;497;..;..;1979
2011;254;1179;498;..;..;1975

