﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vic
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082981
;Espanyola;Estrangera;Total
06/2024 (p);15470;7015;22480
05/2024;15355;6905;22260
04/2024;15315;6905;22220
03/2024;15335;6840;22175
02/2024;15265;6775;22040
01/2024;15210;6745;21960
12/2023;15245;6705;21955
11/2023;15245;6800;22045
10/2023;15195;6740;21935
09/2023;15165;6720;21885
08/2023;14860;6685;21545
07/2023;15155;6740;21895
06/2023;15195;6685;21880
05/2023;15070;6670;21740
04/2023;15045;6570;21620
03/2023;14995;6480;21475
02/2023;14935;6470;21410
01/2023;14895;6430;21320
12/2022;14945;6470;21415
11/2022;15025;6485;21505
10/2022;14970;6415;21390
09/2022;14835;6320;21155
08/2022;14815;6370;21185
07/2022;15105;6405;21510
06/2022;15005;6235;21240
05/2022;14930;6245;21175
04/2022;14940;6180;21125
03/2022;14855;6100;20955
02/2022;14760;6160;20920
01/2022;14730;6170;20900
12/2021;14786;6203;20989
11/2021;14784;6196;20980
10/2021;14804;6122;20926
09/2021;14639;6024;20663
08/2021;14583;5998;20581
07/2021;14869;5969;20838
06/2021;14725;5876;20601
05/2021;14664;5826;20490
04/2021;14587;5733;20320
03/2021;14503;5640;20143
02/2021;14490;5622;20112
01/2021;14459;5625;20084
12/2020;14514;5674;20188
11/2020;14627;5692;20319
10/2020;14581;5650;20231
09/2020;14401;5598;19999
08/2020;14303;5585;19888
07/2020;14433;5560;19993
06/2020;14439;5436;19875
05/2020;14422;5444;19866
03/2020;14532;5421;19953
12/2019;14833;5691;20524
09/2019;14681;5622;20303
06/2019;14860;5684;20544
03/2019;14775;5539;20314
12/2018;14720;5508;20228
09/2018;14523;5471;19994
06/2018;14717;5388;20105
03/2018;14519;5258;19777
12/2017;14432;5110;19542
09/2017;14113;5063;19176
06/2017;14338;4910;19248
03/2017;14144;4634;18778
12/2016;14096;4491;18587
09/2016;13861;4375;18236
06/2016;13868;4329;18197
03/2016;13555;4183;17738
12/2015;13497;4131;17628
09/2015;13293;4081;17374
06/2015;13445;3930;17375
03/2015;13212;3684;16896
12/2014;13073;3641;16714
09/2014;12825;3545;16370
06/2014;12820;3462;16282
03/2014;12632;3307;15939
12/2013;12455;3312;15767
09/2013;12248;3410;15658
06/2013;12335;3475;15810
03/2013;12184;3465;15649
12/2012;12308;3478;15786
09/2012;12357;3517;15874
06/2012;12580;3416;15996
03/2012;12605;3402;16007

