﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Catalunya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;127;365;386;318;230;195;192;227;391;394;0;2825
dones;124;314;304;232;122;113;81;70;73;79;0;1512
total;251;679;690;550;352;308;273;297;464;473;0;4337
Pesca;;;;;;;;;;;;
homes;15;60;58;53;43;28;31;23;48;11;0;370
dones;10;17;24;23;19;7;8;5;6;2;0;121
total;25;77;82;76;62;35;39;28;54;13;0;491
Extracció gas i petroli;;;;;;;;;;;;
homes;11;41;35;50;52;66;53;36;108;29;0;481
dones;14;24;23;26;20;12;9;5;0;3;0;136
total;25;65;58;76;72;78;62;41;108;32;0;617
Electricitat gas i aigua;;;;;;;;;;;;
homes;57;160;142;81;78;77;77;79;221;111;0;1083
dones;23;64;84;86;40;32;16;18;23;13;0;399
total;80;224;226;167;118;109;93;97;244;124;0;1482
Ext i trans. minerals;;;;;;;;;;;;
homes;121;321;318;258;186;163;196;221;502;288;0;2574
dones;71;218;252;263;213;144;76;55;61;27;0;1380
total;192;539;570;521;399;307;272;276;563;315;0;3954
Indústria química;;;;;;;;;;;;
homes;200;649;564;400;392;396;363;390;718;504;0;4576
dones;202;634;771;1013;771;482;322;214;209;145;0;4763
total;402;1283;1335;1413;1163;878;685;604;927;649;0;9339
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1274;2896;2109;1596;1375;1486;1538;1698;3031;1691;0;18694
dones;562;1747;1744;2201;1918;1184;766;444;456;251;0;11273
total;1836;4643;3853;3797;3293;2670;2304;2142;3487;1942;0;29967
Material transport;;;;;;;;;;;;
homes;172;692;376;232;210;210;239;286;1399;277;0;4093
dones;127;439;326;270;218;182;113;57;58;26;0;1816
total;299;1131;702;502;428;392;352;343;1457;303;0;5909
Alimentació begudes;;;;;;;;;;;;
homes;415;844;756;580;428;395;365;437;603;484;0;5307
dones;520;1377;1478;1084;682;470;275;216;252;185;0;6539
total;935;2221;2234;1664;1110;865;640;653;855;669;0;11846
Textil, cuir confecció;;;;;;;;;;;;
homes;634;1459;1373;1383;1074;1002;1051;1263;2193;1414;0;12846
dones;1432;4494;5806;6897;4893;3839;3123;2813;3585;1318;0;38200
total;2066;5953;7179;8280;5967;4841;4174;4076;5778;2732;0;51046
Suro i fusta;;;;;;;;;;;;
homes;389;564;435;424;332;346;342;367;530;378;0;4107
dones;91;284;286;271;202;111;92;64;62;51;0;1514
total;480;848;721;695;534;457;434;431;592;429;0;5621
Paper i arts gràfiques;;;;;;;;;;;;
homes;343;651;538;464;383;358;361;397;556;379;0;4430
dones;235;641;746;851;544;321;228;168;163;108;0;4005
total;578;1292;1284;1315;927;679;589;565;719;487;0;8435
Plàstics indu. manufact.;;;;;;;;;;;;
homes;185;481;408;302;257;218;261;267;488;294;0;3161
dones;228;567;599;708;438;268;191;120;116;91;0;3326
total;413;1048;1007;1010;695;486;452;387;604;385;0;6487
Construcció;;;;;;;;;;;;
homes;1435;3643;3290;2744;2401;2311;2328;2491;3011;1546;0;25200
dones;275;682;667;617;490;327;194;127;122;56;0;3557
total;1710;4325;3957;3361;2891;2638;2522;2618;3133;1602;0;28757
Comerç i reparació;;;;;;;;;;;;
homes;1234;2600;2168;1662;1242;1113;1114;1078;1458;1064;0;14733
dones;2071;5249;6018;4505;2669;1826;1144;865;876;500;0;25723
total;3305;7849;8186;6167;3911;2939;2258;1943;2334;1564;0;40456
Hostaleria i restauració;;;;;;;;;;;;
homes;826;1788;1877;1353;996;791;652;611;617;354;0;9865
dones;677;2347;2536;1695;1202;970;749;540;507;274;0;11497
total;1503;4135;4413;3048;2198;1761;1401;1151;1124;628;0;21362
Transports i act.annexes;;;;;;;;;;;;
homes;342;1038;1021;773;658;580;474;541;911;531;0;6869
dones;154;565;615;606;400;244;137;95;107;51;0;2974
total;496;1603;1636;1379;1058;824;611;636;1018;582;0;9843
Comunicacions;;;;;;;;;;;;
homes;64;266;221;113;71;56;29;22;26;20;0;888
dones;33;301;328;204;122;87;64;26;15;10;0;1190
total;97;567;549;317;193;143;93;48;41;30;0;2078
Assegurances i financeres;;;;;;;;;;;;
homes;93;316;327;257;252;197;196;158;194;149;0;2139
dones;92;574;644;608;407;298;169;118;121;82;0;3113
total;185;890;971;865;659;495;365;276;315;231;0;5252
Servei empr. lloguers;;;;;;;;;;;;
homes;260;926;932;548;346;285;222;191;247;178;0;4135
dones;289;1225;1384;1043;661;444;253;129;134;74;0;5636
total;549;2151;2316;1591;1007;729;475;320;381;252;0;9771
Adm. pública defensa i SS;;;;;;;;;;;;
homes;156;454;464;373;239;173;151;154;174;106;0;2444
dones;183;778;983;737;488;318;193;100;106;59;0;3945
total;339;1232;1447;1110;727;491;344;254;280;165;0;6389
Educació i investigació;;;;;;;;;;;;
homes;174;551;703;502;349;291;248;223;263;178;0;3482
dones;193;1067;1795;1442;856;685;488;331;293;199;0;7349
total;367;1618;2498;1944;1205;976;736;554;556;377;0;10831
Sanitat i assis. social;;;;;;;;;;;;
homes;94;305;324;342;181;124;120;92;121;106;0;1809
dones;179;1048;1663;1465;894;589;419;290;269;202;0;7018
total;273;1353;1987;1807;1075;713;539;382;390;308;0;8827
Altres serveis;;;;;;;;;;;;
homes;160;537;494;299;212;179;159;143;187;160;0;2530
dones;619;2249;2619;1818;1380;1247;927;741;779;543;0;12922
total;779;2786;3113;2117;1592;1426;1086;884;966;703;0;15452
Total;;;;;;;;;;;;
homes;8781;21607;19319;15107;11987;11040;10762;11395;17997;10646;0;138641
dones;8404;26905;31695;28665;19649;14200;10037;7611;8393;4349;0;159908
total;17185;48512;51014;43772;31636;25240;20799;19006;26390;14995;0;298549

