﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:430379&lang=es
;Homes;Dones;Total
Dret;42;30;72
Magisteri;47;154;201
Ciències socials;199;289;488
Arts i humanitats;76;119;195
Informàtica;37;21;58
Enginyeries;100;20;120
Formació tècnica;386;77;463
Ciències;43;26;69
Arquitectura i construcció;70;14;84
Agricultura i veterinària;12;5;17
Salut i serveis socials;73;201;274
Altres serveis;107;138;245
Total;1192;1094;2286

