﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bescanó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:170209&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;96;49;145
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;9;1;10
Ext i trans. minerals;8;0;8
Indústria química;16;4;20
Cont maquin mat elèctric;82;10;92
Material transport;3;0;3
Alimentació i begudes;134;94;228
Tèxtil, cuir confecció;52;108;160
Suro i fusta;57;4;61
Paper i arts gràfiques;6;3;9
Plàstics indu. manufact.;5;1;6
Construcció;111;4;115
Comerç i reparació;87;53;140
Hostaleria i restauració;10;15;25
Transport i act. annexes;33;5;38
Comuni- cacions;1;4;5
Assegurances i financeres;20;5;25
Servei empr. llogers;17;14;31
Adm pública defensa i SS;28;30;58
Educació i investigació;25;41;66
Sanitat i assis. social;6;27;33
Altres serveis;3;30;33
Total;809;502;1311

