﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Seu d'Urgell, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=mun:252038
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;39;33;75;9;3;15;51;36;87
1 any;39;42;81;6;6;12;45;48;93
2 anys;39;36;78;6;9;18;48;45;93
3 anys;39;27;66;12;6;21;51;33;87
4 anys;30;36;66;9;12;21;42;48;90
5 anys;42;48;90;12;9;21;54;57;111
6 anys;36;57;93;15;6;21;51;60;111
7 anys;45;48;93;9;12;24;57;60;117
8 anys;30;48;78;9;9;18;42;54;96
9 anys;54;42;99;6;3;12;63;48;111
10 anys;48;39;84;9;9;18;54;48;102
11 anys;60;51;111;9;6;15;69;60;129
12 anys;48;51;93;15;12;30;60;63;123
13 anys;51;51;99;12;6;15;60;54;114
14 anys;60;72;132;15;6;21;75;75;150
15 anys;63;51;114;12;12;27;75;63;138
16 anys;72;60;132;12;9;24;84;69;153
17 anys;57;48;108;12;9;15;69;57;126
18 anys;75;48;123;9;6;15;84;54;138
19 anys;54;54;108;12;9;21;66;66;129
20 anys;69;42;111;12;12;24;81;57;135
21 anys;51;48;96;15;12;30;69;60;126
22 anys;66;57;120;12;9;21;78;63;141
23 anys;57;57;114;21;18;39;78;75;153
24 anys;54;51;105;18;15;33;69;69;141
25 anys;54;57;108;15;15;30;69;72;144
26 anys;54;45;99;24;18;42;81;63;141
27 anys;66;57;123;18;18;33;84;75;159
28 anys;69;48;114;18;18;36;87;66;150
29 anys;54;60;114;18;21;39;72;78;153
30 anys;51;36;87;21;21;45;72;57;132
31 anys;63;51;111;21;27;48;81;78;162
32 anys;51;33;87;27;27;51;81;57;138
33 anys;57;60;120;18;24;42;72;84;159
34 anys;60;36;93;21;30;48;81;66;144
35 anys;54;51;102;21;21;39;75;69;144
36 anys;51;63;114;24;27;48;72;90;165
37 anys;48;51;99;21;27;48;69;75;147
38 anys;51;45;93;21;21;45;69;66;138
39 anys;54;51;105;21;18;42;75;69;147
40 anys;72;75;147;18;21;39;90;96;186
41 anys;51;54;102;30;15;45;78;69;150
42 anys;51;87;138;24;27;54;78;114;189
43 anys;75;72;147;18;24;42;93;93;186
44 anys;93;105;198;15;21;36;108;126;234
45 anys;84;81;165;18;18;36;102;99;201
46 anys;81;81;165;12;18;30;90;99;192
47 anys;90;99;189;15;15;27;102;114;213
48 anys;75;84;159;9;15;27;84;99;183
49 anys;72;81;156;18;12;30;93;93;186
50 anys;66;78;144;12;21;33;78;99;180
51 anys;75;102;177;12;15;27;90;114;204
52 anys;87;93;180;9;12;21;96;105;201
53 anys;84;93;174;15;15;33;99;108;207
54 anys;81;87;168;12;15;27;93;102;195
55 anys;96;87;183;15;12;27;108;99;210
56 anys;93;81;177;12;9;27;105;93;201
57 anys;72;87;159;6;15;21;78;102;180
58 anys;81;96;180;12;18;27;93;117;210
59 anys;69;93;159;9;6;18;75;99;174
60 anys;87;78;162;9;6;15;96;81;180
61 anys;84;84;168;12;9;21;93;93;186
62 anys;78;96;174;3;6;9;81;102;183
63 anys;90;66;156;3;9;15;93;75;171
64 anys;81;75;156;9;12;21;87;87;174
65 anys;69;72;141;6;6;12;75;78;153
66 anys;57;69;123;3;3;9;60;72;132
67 anys;54;57;108;0;6;9;54;63;117
68 anys;57;54;114;6;3;9;63;60;120
69 anys;66;60;126;6;3;9;69;63;132
70 anys;66;39;105;0;0;3;66;39;105
71 anys;51;57;105;6;3;6;57;57;114
72 anys;42;48;90;3;3;6;45;51;96
73 anys;45;60;105;0;0;3;48;63;111
74 anys;45;63;108;0;0;3;48;63;111
75 anys;39;60;99;3;0;3;39;63;102
76 anys;39;54;93;0;3;0;39;57;96
77 anys;48;51;102;0;3;3;48;54;99
78 anys;36;57;93;0;0;0;33;57;90
79 anys;33;45;78;0;3;3;33;48;81
80 anys;27;33;60;3;0;0;30;33;60
81 anys;27;39;63;0;3;3;24;39;66
82 anys;30;48;81;0;0;0;30;51;81
83 anys;12;21;30;0;3;0;12;21;33
84 anys;21;36;60;3;3;3;24;39;63
85 anys o més;174;333;507;6;3;6;177;336;513
Total;5109;5421;10530;975;975;1947;6084;6396;12480

