﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pallars Jussà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=com:25
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;4;1;3;0;1;1;0;0;10
2 habitacions;20;30;9;6;6;5;5;4;85
3 habitacions;68;54;19;36;32;23;22;18;272
4 habitacions;209;112;69;68;109;125;106;60;858
5 habitacions;219;175;90;100;214;167;313;125;1403
6 habitacions;207;93;49;97;149;267;314;158;1334
7 habitacions;85;43;15;24;20;34;48;17;286
8 habitacions;54;20;3;8;17;9;17;9;137
9 habitacions;11;3;4;3;5;3;2;2;33
10 habitacions i més;32;7;4;5;2;4;6;2;62
Total;909;538;265;347;555;638;833;395;4480

