﻿Población en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6235&t=201100&lang=es
;Población ocupada;Población desocupada que ha trabajado antes;Población desocupada que busca el primer trabajo;Población con incapacidad permanente;Población jubilada y pensionista;Otros;Total
Hombres;2860;2601;158;1521;15562;8826;31528
Analfabetismo;42;85;1;592;1971;973;3663
Sin estudios;114;415;15;148;4804;1874;7370
Educación primaria;291;483;73;273;4218;2756;8095
Educación secundaria obligatoria;1170;1072;35;372;2829;1609;7087
Bachillerato;726;294;27;73;557;766;2443
Ciclos de formación profesional de grado medio;109;111;6;24;307;410;967
Ciclos de formación profesional de grado superior;126;67;0;17;306;109;625
Grados universitarios de hasta 240 créditos y diplomaturas universitarias;79;49;0;16;292;212;649
Grados universitarios de más de 240 créditos, licenciaturas, másteres y doctorado;202;25;0;7;278;118;630
Mujeres;1203;256;59;1026;38048;3589;44182
Analfabetismo;33;3;7;485;4292;742;5562
Sin estudios;128;30;4;135;14623;553;15473
Educación primaria;134;19;22;159;10217;783;11334
Educación secundaria obligatoria;239;47;22;125;6059;527;7019
Bachillerato;142;43;0;38;967;566;1755
Ciclos de formación profesional de grado medio;45;14;0;41;536;105;742
Ciclos de formación profesional de grado superior;78;3;0;9;274;74;438
Grados universitarios de hasta 240 créditos y diplomaturas universitarias;255;8;3;28;878;185;1355
Grados universitarios de más de 240 créditos, licenciaturas, másteres y doctorado;149;90;1;6;203;54;502
Total;4063;2858;217;2547;53610;12415;75710
Analfabetismo;75;88;8;1077;6263;1714;9225
Sin estudios;242;445;19;283;19427;2428;22844
Educación primaria;425;502;96;431;14435;3540;19430
Educación secundaria obligatoria;1409;1120;57;497;8887;2136;14106
Bachillerato;868;337;27;111;1524;1331;4198
Ciclos de formación profesional de grado medio;154;126;6;65;843;515;1708
Ciclos de formación profesional de grado superior;204;70;0;26;580;183;1063
Grados universitarios de hasta 240 créditos y diplomaturas universitarias;334;57;3;44;1170;396;2004
Grados universitarios de más de 240 créditos, licenciaturas, másteres y doctorado;351;114;1;12;481;171;1132

