﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Arres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250313&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);5;10;5;10;25
06/2024 (p);5;10;5;10;25
05/2024;5;10;5;10;25
04/2024;5;10;5;10;25
03/2024;5;5;5;10;30
02/2024;5;10;5;10;30
01/2024;5;10;5;10;30
12/2023;5;10;5;10;30
11/2023;5;10;5;10;30
10/2023;0;10;5;10;30
09/2023;5;10;5;10;30
08/2023;5;10;5;10;30
07/2023;5;10;5;10;35
06/2023;5;15;5;10;35
05/2023;5;15;5;10;35
04/2023;5;10;5;10;30
03/2023;5;10;5;10;30
02/2023;5;10;5;10;35
01/2023;5;10;5;10;35
12/2022;10;10;5;10;35
11/2022;5;10;5;10;30
10/2022;5;10;5;10;30
09/2022;5;10;5;10;30
08/2022;5;10;5;10;30
07/2022;5;10;5;10;35
06/2022;5;15;5;10;35
05/2022;5;10;5;10;30
04/2022;5;10;10;10;30
03/2022;5;10;10;10;30
02/2022;5;10;5;10;30
01/2022;5;10;5;10;30
12/2021;5;11;7;8;31
11/2021;..;10;..;8;28
10/2021;..;10;..;8;28
09/2021;..;10;8;..;28
08/2021;..;9;..;7;26
07/2021;..;9;..;7;27
06/2021;..;10;..;7;26
05/2021;..;10;..;8;28
04/2021;..;10;..;8;28
03/2021;..;12;..;8;30
02/2021;..;11;..;8;30
01/2021;5;11;7;10;33
12/2020;5;11;6;10;32
11/2020;..;10;..;10;28
10/2020;..;9;..;10;28
09/2020;5;9;5;10;29
08/2020;5;10;5;9;29
07/2020;5;9;5;9;28
06/2020;..;9;..;9;24
05/2020;..;10;..;9;26
03/2020;..;12;..;9;27
12/2019;..;14;..;9;29
09/2019;..;13;..;9;28
06/2019;..;12;..;8;26
03/2019;6;12;5;9;32
12/2018;7;12;5;9;33
09/2018;..;11;..;9;29
06/2018;..;10;..;7;26
03/2018;5;13;5;8;31
12/2017;..;12;..;8;28
09/2017;..;12;..;8;28
06/2017;..;11;..;7;25
03/2017;..;12;..;8;29
12/2016;..;12;..;8;29
09/2016;..;10;..;8;26
06/2016;..;11;..;7;23
03/2016;..;10;..;7;25
12/2015;..;11;..;7;28
09/2015;..;11;..;6;26
06/2015;..;12;..;5;26
03/2015;..;12;..;7;28
12/2014;..;12;..;7;28
09/2014;..;8;..;7;22
06/2014;..;7;..;6;20
03/2014;..;9;..;6;21
12/2013;..;10;..;6;23
09/2013;..;8;..;7;21
06/2013;..;6;..;6;19
03/2013;..;6;..;6;21
12/2012;..;8;6;..;23
09/2012;..;9;7;..;23
06/2012;..;11;7;..;24
03/2012;..;9;8;..;23

